Subject,Start Date,Start Time,Location,Description
Pornaisten tekonurmi: P11-13 treenit,2024-05-10,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18304278
Pornaisten tekonurmi: P14-15 10-11:30,2024-05-11,10:00,Pornaisten tekonurmi,https://pornaistentekonurmi.nimenhuuto.com/events/18273985
Pornaisten tekonurmi: AskU P10 ja P12,2024-05-12,15:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18238864
Pornaisten tekonurmi: Helmet 16.30-18.00,2024-05-12,16:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18274173
Pornaisten tekonurmi: Halku P1617,2024-05-12,17:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197286
Pornaisten tekonurmi: Miehet,2024-05-12,17:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18297852
Pornaisten tekonurmi: T14 treenit 17.30-19.00,2024-05-13,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18274144
Pornaisten tekonurmi: HAlku Tornadot,2024-05-13,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290524
Pornaisten tekonurmi: Halku-Jäps P11-13,2024-05-13,18:00,"","https://pornaistentekonurmi.nimenhuuto.com/events/18273803  
2x30min"
Pornaisten tekonurmi: AskU Leijonat peli,2024-05-13,18:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18237278
Pornaisten tekonurmi: T15 Mu/HalkU YJ,2024-05-13,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18196964
Pornaisten tekonurmi: HAlku/MU YJ B-pojat (klo19:30-21),2024-05-13,19:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18282357
Pornaisten tekonurmi: P14-15 17:30-19,2024-05-14,17:30,Pornaisten tekonurmi,https://pornaistentekonurmi.nimenhuuto.com/events/18273972
Pornaisten tekonurmi: UJL P2017 Halku-SibboVargarna,2024-05-14,18:00,"","https://pornaistentekonurmi.nimenhuuto.com/events/18239382  
5v5 (1/4 kenttä)
peliaika 2*20min"
Pornaisten tekonurmi: T14 peli 2x30min,2024-05-14,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18168190
Pornaisten tekonurmi: Miehet,2024-05-14,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18297860
Pornaisten tekonurmi: T14 treenit 17.30-19.00,2024-05-15,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18274153
Pornaisten tekonurmi: HAlku Tornadot,2024-05-15,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290555
Pornaisten tekonurmi: Fc-PPS DR,2024-05-15,19:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18181319
Pornaisten tekonurmi: Halku P1617,2024-05-16,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197192
Pornaisten tekonurmi: Helmet 19-20.30,2024-05-16,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18274164
Pornaisten tekonurmi: AskU P09,2024-05-16,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18282658
Pornaisten tekonurmi: P11-13 treenit,2024-05-17,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18304279
Pornaisten tekonurmi: Perhefutis,2024-05-18,09:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18298001
Pornaisten tekonurmi: P14-15 10-11:30,2024-05-18,10:00,Pornaisten tekonurmi,https://pornaistentekonurmi.nimenhuuto.com/events/18273986
Pornaisten tekonurmi: AskU P10 ja P12,2024-05-19,15:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18238833
Pornaisten tekonurmi: AskU P10 ja P12,2024-05-19,15:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18238865
Pornaisten tekonurmi: Helmet 16.30-18.00,2024-05-19,16:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18274174
Pornaisten tekonurmi: Halku P1617,2024-05-19,17:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197287
Pornaisten tekonurmi: Miehet,2024-05-19,18:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18297864
Pornaisten tekonurmi: Miehet,2024-05-19,18:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18297870
Pornaisten tekonurmi: T14 treenit 17.30-19.00,2024-05-20,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18274145
Pornaisten tekonurmi: HAlku Tornadot,2024-05-20,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290525
Pornaisten tekonurmi: T15 Mu/HalkU YJ,2024-05-20,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18196965
Pornaisten tekonurmi: HAlku/MU YJ B-pojat (klo19:30-21),2024-05-20,19:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18282358
Pornaisten tekonurmi: P14-15 17:30-19,2024-05-21,17:30,Pornaisten tekonurmi,https://pornaistentekonurmi.nimenhuuto.com/events/18273973
Pornaisten tekonurmi: UJL P17 Halku-Koips,2024-05-21,18:00,"","https://pornaistentekonurmi.nimenhuuto.com/events/18239380  
5v5 (1/4 kenttä)
peliaika 2*20min"
Pornaisten tekonurmi: Miehet,2024-05-21,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18297883
Pornaisten tekonurmi: T14 treenit 17.30-19.00,2024-05-22,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18274154
Pornaisten tekonurmi: HAlku Tornadot,2024-05-22,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290556
Pornaisten tekonurmi: Helmet peli 2x30,2024-05-22,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18168194
Pornaisten tekonurmi: Halku P1617,2024-05-23,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197193
Pornaisten tekonurmi: HAlku - JäPS/U23,2024-05-23,18:45,"","https://pornaistentekonurmi.nimenhuuto.com/events/18201179  
Miesten 4 div"
Pornaisten tekonurmi: P11-13 treenit,2024-05-24,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18304280
Pornaisten tekonurmi: Perhefutis,2024-05-25,09:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18298002
Pornaisten tekonurmi: P14-15 10-11:30,2024-05-25,10:00,Pornaisten tekonurmi,https://pornaistentekonurmi.nimenhuuto.com/events/18273987
Pornaisten tekonurmi: Helmet 16.30-18.00,2024-05-26,16:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18274175
Pornaisten tekonurmi: Halku P1617,2024-05-26,17:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197288
Pornaisten tekonurmi: Miehet,2024-05-26,18:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18297886
Pornaisten tekonurmi: T14 treenit 17.30-19.00,2024-05-27,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18274146
Pornaisten tekonurmi: HAlku Tornadot,2024-05-27,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290526
Pornaisten tekonurmi: P11-13 Halku-FCFJ,2024-05-27,18:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18273804
Pornaisten tekonurmi: T15 Mu/HalkU YJ,2024-05-27,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18196966
Pornaisten tekonurmi: HAlku/MU YJ B-pojat (klo19:30-21),2024-05-27,19:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18282359
Pornaisten tekonurmi: P14-15 17:30-19,2024-05-28,17:30,Pornaisten tekonurmi,https://pornaistentekonurmi.nimenhuuto.com/events/18273974
Pornaisten tekonurmi: Miehet,2024-05-28,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18297889
Pornaisten tekonurmi: T14 treenit 17.30-19.00,2024-05-29,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18274155
Pornaisten tekonurmi: HAlku Tornadot,2024-05-29,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290557
Pornaisten tekonurmi: UJL P2016 Halku-FCFJ,2024-05-29,18:00,"","https://pornaistentekonurmi.nimenhuuto.com/events/18239396  
5v5 (1/4 kenttä)
Peliaika 2*20min"
Pornaisten tekonurmi: B-poikien peli Halku/MU YJ - HYPS,2024-05-29,19:00,Pornaisten tekonurmi,"https://pornaistentekonurmi.nimenhuuto.com/events/18208710  
Alkaa klo19:00
Peliaika 2x40min"
Pornaisten tekonurmi: Halku P1617,2024-05-30,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197194
Pornaisten tekonurmi: Tornadot vs JäPS/Sininen,2024-05-30,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18240027
Pornaisten tekonurmi: Helmet 19-20.30,2024-05-30,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18274166
Pornaisten tekonurmi: AskU P09,2024-05-30,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18282659
Pornaisten tekonurmi: P11-13 treenit,2024-05-31,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18304281
Pornaisten tekonurmi: Helmet 16.30-18.00,2024-06-02,16:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18274176
Pornaisten tekonurmi: Halku P1617,2024-06-02,17:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197289
Pornaisten tekonurmi: T14 treenit 17.30-19.00,2024-06-03,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18274147
Pornaisten tekonurmi: HAlku Tornadot,2024-06-03,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290527
Pornaisten tekonurmi: P11-13 HAlku-FCKapina,2024-06-03,18:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18273805
Pornaisten tekonurmi: T15 Mu/HalkU YJ,2024-06-03,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18196967
Pornaisten tekonurmi: HAlku/MU YJ B-pojat (klo19:30-21),2024-06-03,19:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18282360
Pornaisten tekonurmi: T14 treenit 17.30-19.00,2024-06-05,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18274156
Pornaisten tekonurmi: HAlku Tornadot,2024-06-05,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290558
Pornaisten tekonurmi: Halku P1617,2024-06-06,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197195
Pornaisten tekonurmi: Helmet 19-20.30,2024-06-06,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18274167
Pornaisten tekonurmi: P11-13 treenit,2024-06-07,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18304282
Pornaisten tekonurmi: Perhefutis,2024-06-08,09:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18298006
Pornaisten tekonurmi: Helmet 16.30-18.00,2024-06-09,16:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18274177
Pornaisten tekonurmi: Halku P1617,2024-06-09,17:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197290
Pornaisten tekonurmi: T15 Mu/HalkU YJ,2024-06-10,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18196968
Pornaisten tekonurmi: T14 treenit 17.30-19.00,2024-06-10,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18274148
Pornaisten tekonurmi: HAlku Tornadot,2024-06-10,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290528
Pornaisten tekonurmi: T14 peli 2x30min,2024-06-10,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18168854
Pornaisten tekonurmi: HAlku/MU YJ B-pojat (klo19:30-21),2024-06-10,19:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18282361
Pornaisten tekonurmi: UJL P2017 Halku-Tups,2024-06-11,18:00,"","https://pornaistentekonurmi.nimenhuuto.com/events/18239385  
5v5 (1/4 kenttä)
Peliaka 2*20min"
Pornaisten tekonurmi: T14 treenit 17.30-19.00,2024-06-12,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18274157
Pornaisten tekonurmi: HAlku Tornadot,2024-06-12,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290559
Pornaisten tekonurmi: UJL P2016 Halku-Haukat,2024-06-12,18:00,"","https://pornaistentekonurmi.nimenhuuto.com/events/18239400  
5v5 (1/4 kenttä)
Peliaika 2*20min"
Pornaisten tekonurmi: Helmet peli 2x30,2024-06-12,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18168196
Pornaisten tekonurmi: Halku P1617,2024-06-13,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197196
Pornaisten tekonurmi: Helmet 19-20.30,2024-06-13,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18274168
Pornaisten tekonurmi: P11-13 treenit,2024-06-14,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18304283
Pornaisten tekonurmi: Helmet 16.30-18.00,2024-06-16,16:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18274178
Pornaisten tekonurmi: Halku P1617,2024-06-16,17:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197291
Pornaisten tekonurmi: T14 treenit 17.30-19.00,2024-06-17,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18274149
Pornaisten tekonurmi: HAlku Tornadot,2024-06-17,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290529
Pornaisten tekonurmi: P11-13 Halku- Reipas,2024-06-17,18:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18273806
Pornaisten tekonurmi: T15 Mu/HalkU YJ,2024-06-17,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18196969
Pornaisten tekonurmi: HAlku/MU YJ B-pojat (klo19:30-21),2024-06-17,19:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18282362
Pornaisten tekonurmi: UJL P2017 Halku-Jäps,2024-06-18,18:00,"","https://pornaistentekonurmi.nimenhuuto.com/events/18239388  
5v5 (1/4 kenttä)
Peliaika 2*20min"
Pornaisten tekonurmi: T14 treenit 17.30-19.00,2024-06-19,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18274158
Pornaisten tekonurmi: HAlku Tornadot,2024-06-19,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290560
Pornaisten tekonurmi: Halku P1617,2024-06-20,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197197
Pornaisten tekonurmi: Helmet 19-20.30,2024-06-20,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18274169
Pornaisten tekonurmi: P11-13 treenit,2024-06-21,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18304284
Pornaisten tekonurmi: Helmet 16.30-18.00,2024-06-23,16:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18274179
Pornaisten tekonurmi: Halku P1617,2024-06-23,17:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197292
Pornaisten tekonurmi: T14 treenit 17.30-19.00,2024-06-24,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18274150
Pornaisten tekonurmi: HAlku Tornadot,2024-06-24,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290530
Pornaisten tekonurmi: T15 Mu/HalkU YJ,2024-06-24,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18196970
Pornaisten tekonurmi: HAlku/MU YJ B-pojat (klo19:30-21),2024-06-24,19:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18282363
Pornaisten tekonurmi: T14 treenit 17.30-19.00,2024-06-26,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18274159
Pornaisten tekonurmi: HAlku Tornadot,2024-06-26,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290561
Pornaisten tekonurmi: Halku P1617,2024-06-27,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197198
Pornaisten tekonurmi: Helmet 19-20.30,2024-06-27,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18274170
Pornaisten tekonurmi: Helmet 16.30-18.00,2024-06-30,16:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18274180
Pornaisten tekonurmi: Halku P1617,2024-06-30,17:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197293
Pornaisten tekonurmi: HAlku Tornadot,2024-07-01,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290531
Pornaisten tekonurmi: T15 Mu/HalkU YJ,2024-07-01,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18196971
Pornaisten tekonurmi: HAlku/MU YJ B-pojat (klo19:30-21),2024-07-01,19:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18282364
Pornaisten tekonurmi: HAlku Tornadot,2024-07-03,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290562
Pornaisten tekonurmi: Halku P1617,2024-07-04,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197199
Pornaisten tekonurmi: Halku P1617,2024-07-07,17:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197294
Pornaisten tekonurmi: HAlku Tornadot,2024-07-08,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290532
Pornaisten tekonurmi: T15 Mu/HalkU YJ,2024-07-08,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18196972
Pornaisten tekonurmi: HAlku Tornadot,2024-07-10,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290563
Pornaisten tekonurmi: Halku P1617,2024-07-11,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197200
Pornaisten tekonurmi: Halku P1617,2024-07-14,17:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197295
Pornaisten tekonurmi: HAlku Tornadot,2024-07-15,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290533
Pornaisten tekonurmi: T15 Mu/HalkU YJ,2024-07-15,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18196973
Pornaisten tekonurmi: HAlku Tornadot,2024-07-17,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290564
Pornaisten tekonurmi: Halku P1617,2024-07-18,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197201
Pornaisten tekonurmi: Halku P1617,2024-07-21,17:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197296
Pornaisten tekonurmi: HAlku Tornadot,2024-07-22,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290534
Pornaisten tekonurmi: T15 Mu/HalkU YJ,2024-07-22,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18196974
Pornaisten tekonurmi: HAlku Tornadot,2024-07-24,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290565
Pornaisten tekonurmi: Halku P1617,2024-07-25,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197202
Pornaisten tekonurmi: Halku P1617,2024-07-28,17:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197297
Pornaisten tekonurmi: HAlku Tornadot,2024-07-29,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290535
Pornaisten tekonurmi: T15 Mu/HalkU YJ,2024-07-29,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18196975
Pornaisten tekonurmi: HAlku Tornadot,2024-07-31,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290566
Pornaisten tekonurmi: Halku P1617,2024-08-01,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197203
Pornaisten tekonurmi: Halku P1617,2024-08-04,17:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197298
Pornaisten tekonurmi: HAlku Tornadot,2024-08-05,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290536
Pornaisten tekonurmi: T15 Mu/HalkU YJ,2024-08-05,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18196976
Pornaisten tekonurmi: HAlku Tornadot,2024-08-07,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290567
Pornaisten tekonurmi: Halku P1617,2024-08-08,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197204
Pornaisten tekonurmi: Halku P1617,2024-08-11,17:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197299
Pornaisten tekonurmi: HAlku Tornadot,2024-08-12,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290537
Pornaisten tekonurmi: T15 Mu/HalkU YJ,2024-08-12,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18196977
Pornaisten tekonurmi: HAlku Tornadot,2024-08-14,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290568
Pornaisten tekonurmi: Halku P1617,2024-08-15,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197205
Pornaisten tekonurmi: Halku P1617,2024-08-18,17:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197300
Pornaisten tekonurmi: HAlku Tornadot,2024-08-19,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290538
Pornaisten tekonurmi: T15 Mu/HalkU YJ,2024-08-19,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18196978
Pornaisten tekonurmi: HAlku Tornadot,2024-08-21,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290569
Pornaisten tekonurmi: Halku P1617,2024-08-22,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197206
Pornaisten tekonurmi: Halku P1617,2024-08-25,17:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197301
Pornaisten tekonurmi: HAlku Tornadot,2024-08-26,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290539
Pornaisten tekonurmi: T15 Mu/HalkU YJ,2024-08-26,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18196979
Pornaisten tekonurmi: HAlku Tornadot,2024-08-28,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290570
Pornaisten tekonurmi: Halku P1617,2024-08-29,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197207
Pornaisten tekonurmi: Halku P1617,2024-09-01,17:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197302
Pornaisten tekonurmi: HAlku Tornadot,2024-09-02,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290540
Pornaisten tekonurmi: T15 Mu/HalkU YJ,2024-09-02,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18196980
Pornaisten tekonurmi: HAlku Tornadot,2024-09-04,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290571
Pornaisten tekonurmi: Halku P1617,2024-09-05,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197208
Pornaisten tekonurmi: Halku P1617,2024-09-08,17:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197303
Pornaisten tekonurmi: HAlku Tornadot,2024-09-09,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290541
Pornaisten tekonurmi: T15 Mu/HalkU YJ,2024-09-09,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18196981
Pornaisten tekonurmi: HAlku Tornadot,2024-09-11,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290572
Pornaisten tekonurmi: Halku P1617,2024-09-12,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197209
Pornaisten tekonurmi: Halku P1617,2024-09-15,17:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197304
Pornaisten tekonurmi: HAlku Tornadot,2024-09-16,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290542
Pornaisten tekonurmi: T15 Mu/HalkU YJ,2024-09-16,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18196982
Pornaisten tekonurmi: HAlku Tornadot,2024-09-18,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290573
Pornaisten tekonurmi: Halku P1617,2024-09-19,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197210
Pornaisten tekonurmi: HAlku - AskU,2024-09-19,18:45,"","https://pornaistentekonurmi.nimenhuuto.com/events/18201183  
Miesten 4 div"
Pornaisten tekonurmi: Halku P1617,2024-09-22,17:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197305
Pornaisten tekonurmi: HAlku Tornadot,2024-09-23,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290543
Pornaisten tekonurmi: T15 Mu/HalkU YJ,2024-09-23,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18196983
Pornaisten tekonurmi: HAlku Tornadot,2024-09-25,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290574
Pornaisten tekonurmi: Halku P1617,2024-09-26,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197211
Pornaisten tekonurmi: FC-Keika,2024-09-26,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18181408
